"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9254225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142199
"http://webisa.webdatacommons.org/prov/9254225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9254225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9254225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442441429"
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65240579"
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191031754"
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185149636"
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9254225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
