"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330084066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661655
"http://webisa.webdatacommons.org/prov/330084066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330084066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330084066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70524901"
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293991465"
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82266005"
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330084066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
