"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160341893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187914
"http://webisa.webdatacommons.org/prov/160341893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160341893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160341893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21099503"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87555177"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199431329"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275338021"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354084990"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219862497"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193125587"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160341893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
