"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262705495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487137
"http://webisa.webdatacommons.org/prov/262705495","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/262705495","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/262705495","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441284119"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294670462"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40032479"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372119087"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294284776"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372140062"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209670370"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416338548"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215407998"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373032991"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296512612"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263864874"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268498081"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366359079"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153837346"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285118512"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285128345"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112215754"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186399547"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199476349"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161145637"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613337"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190501141"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304097847"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951092"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110169546"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851865"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184766208"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429015675"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144608"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162828192"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363143213"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285145147"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72919139"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427010194"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210419311"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205746838"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695081"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076913"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421991464"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90797832"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372844070"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427708981"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175575558"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231552259"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262705495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
