"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139518204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419731
"http://webisa.webdatacommons.org/prov/139518204","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/139518204","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139518204","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808713"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85379792"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168766265"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337844537"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313694966"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221874673"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357371466"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41703007"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404003049"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70953299"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151099228"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278060496"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125856022"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246976090"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303896382"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755925"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376978428"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27985990"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139518204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
