"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120467384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120467384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128273
"http://webisa.webdatacommons.org/prov/120467384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120467384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120467384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120467384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323966303"
"http://webisa.webdatacommons.org/prov/120467384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918208"
"http://webisa.webdatacommons.org/prov/120467384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456677"
"http://webisa.webdatacommons.org/prov/120467384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120467384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
