"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87303887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210195
"http://webisa.webdatacommons.org/prov/87303887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87303887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87303887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209109204"
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100692197"
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315255811"
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87303887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
