"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128605396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133671
"http://webisa.webdatacommons.org/prov/128605396","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/128605396","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/128605396","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386429076"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56855249"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409385668"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410182312"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443719891"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578102"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134167245"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112116312"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62405058"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160095288"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395683"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356709463"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413400579"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290212702"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394732003"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232117019"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362934910"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368245583"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/128605396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
