"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70680175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223019
"http://webisa.webdatacommons.org/prov/70680175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70680175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70680175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322639018"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197651034"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269857699"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338784014"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70680175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
