"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56041556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128428
"http://webisa.webdatacommons.org/prov/56041556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56041556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56041556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442920363"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265494654"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416938"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269752621"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389607107"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56041556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
