"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486929240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118556
"http://webisa.webdatacommons.org/prov/486929240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486929240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486929240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228723458"
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18127810"
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166654220"
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486929240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
