"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94027115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578137
"http://webisa.webdatacommons.org/prov/94027115","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94027115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94027115","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324408"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417844219"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355929899"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151439439"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82157776"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358313807"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6114897"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78049692"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125666848"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361703076"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052521"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367884497"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94027115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
