"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299586122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362825
"http://webisa.webdatacommons.org/prov/299586122","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299586122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299586122","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356330827"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353302263"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435632"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437064"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360414125"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421982912"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
