"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126568860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232284
"http://webisa.webdatacommons.org/prov/126568860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126568860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126568860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125838"
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316779637"
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13155621"
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126568860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
