"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86204993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139933
"http://webisa.webdatacommons.org/prov/86204993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86204993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86204993","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155711"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617227"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252151412"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433412643"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251591320"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393118313"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86204993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
