"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226543640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291468
"http://webisa.webdatacommons.org/prov/226543640","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/226543640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226543640","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305786955"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19995511"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307054596"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151832584"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86240690"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197117603"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303548088"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232100452"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415400226"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527104"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391567166"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349156405"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151418837"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342666"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151461770"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391584552"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282297153"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301399042"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388208912"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225775145"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85814661"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333719087"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355531524"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226543640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
