"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444727165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103219
"http://webisa.webdatacommons.org/prov/444727165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444727165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444727165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146283441"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77962972"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270497670"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53622175"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444727165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
