"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112281473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255849
"http://webisa.webdatacommons.org/prov/112281473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112281473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112281473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188449607"
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340526685"
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328968753"
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130164016"
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112281473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
