"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227750880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839533
"http://webisa.webdatacommons.org/prov/227750880","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/227750880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227750880","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197528155"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197569127"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197678798"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197637371"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197655774"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197777306"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84438161"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197783211"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197798185"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197798845"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197488314"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/227750880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
