"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291332754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291332754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527213
"http://webisa.webdatacommons.org/prov/291332754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291332754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291332754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291332754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398341747"
"http://webisa.webdatacommons.org/prov/291332754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303611"
"http://webisa.webdatacommons.org/prov/291332754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513849"
"http://webisa.webdatacommons.org/prov/291332754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291332754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
