"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206468448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881234
"http://webisa.webdatacommons.org/prov/206468448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206468448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206468448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44105349"
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192446393"
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569832"
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206468448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
