"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297201775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13285
"http://webisa.webdatacommons.org/prov/297201775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297201775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297201775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249070744"
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209028572"
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337552016"
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297201775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
