"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104028626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217909
"http://webisa.webdatacommons.org/prov/104028626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104028626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104028626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360498376"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94482601"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381163115"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340768"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17085068"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104028626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
