"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65404615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306852
"http://webisa.webdatacommons.org/prov/65404615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65404615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65404615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53020432"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377126940"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377149232"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385485967"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207334887"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65404615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
