"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232333118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621221
"http://webisa.webdatacommons.org/prov/232333118","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/232333118","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232333118","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108049555"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240992958"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305276"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95631494"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222465428"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254935035"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59258362"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70865666"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70867454"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323208982"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869353"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334686540"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182301343"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29589757"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92491945"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438196424"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70868347"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206593006"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432530053"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141973359"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374685096"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217180465"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4075866"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316179406"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198775538"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434153844"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624999"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021584"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339248398"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209646894"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228719399"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443128866"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242165824"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439700269"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311106991"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144304831"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270073420"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/232333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
