"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492363420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252412
"http://webisa.webdatacommons.org/prov/492363420","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/492363420","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/492363420","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074245"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363525508"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476149"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166160332"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415839355"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195535184"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413551914"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298014"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816255"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3788265"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292623793"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447692114"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143273690"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455282469"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186564950"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14790080"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141670967"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186315"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257002861"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/492363420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
