"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423937040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995904
"http://webisa.webdatacommons.org/prov/423937040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423937040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423937040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318789357"
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318796375"
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259805"
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207208678"
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423937040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
