"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128350362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287319
"http://webisa.webdatacommons.org/prov/128350362","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128350362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128350362","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309108162"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402886699"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338964091"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165688728"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216568300"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409786664"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445170913"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128350362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
