"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266588244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46496
"http://webisa.webdatacommons.org/prov/266588244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266588244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266588244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8580355"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276544325"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175262543"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146705445"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266588244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
