"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343274040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215025
"http://webisa.webdatacommons.org/prov/343274040","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343274040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343274040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91000694"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16572390"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291925912"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240386362"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445865689"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128615093"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882136"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801152"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
