"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174319441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31237
"http://webisa.webdatacommons.org/prov/174319441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174319441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174319441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618381"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140228508"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835886"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403147305"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438404818"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349832001"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36029748"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174319441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
