"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156684306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124849
"http://webisa.webdatacommons.org/prov/156684306","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156684306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156684306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254102807"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200455897"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23064573"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174269853"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342385721"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233700"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252089134"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156684306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
