"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327093444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.043478
"http://webisa.webdatacommons.org/prov/327093444","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327093444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327093444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52362934"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52233214"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53057856"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52100867"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51842351"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52803708"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52649649"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52479188"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441446400"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/327093444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
