"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21359780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400415
"http://webisa.webdatacommons.org/prov/21359780","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/21359780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21359780","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161268983"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35849631"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383626763"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393950932"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370229261"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161103424"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427182355"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282189443"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224370957"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224361"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418234112"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186201942"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21359780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
