"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351410355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320518
"http://webisa.webdatacommons.org/prov/351410355","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351410355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351410355","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450090737"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984408"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984731"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324323824"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571157"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070875"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/351410355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
