"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485188450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577349
"http://webisa.webdatacommons.org/prov/485188450","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/485188450","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485188450","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430796612"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109761928"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441131"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305546171"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45202746"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377723899"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365603506"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362600852"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416916245"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112279172"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413383178"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74054459"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445018122"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435350793"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172340652"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350776757"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109578372"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223221313"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485188450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
