"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82617892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67381
"http://webisa.webdatacommons.org/prov/82617892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82617892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82617892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375675009"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281823480"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134025982"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109034826"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108904744"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82617892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
