"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288588437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205162
"http://webisa.webdatacommons.org/prov/288588437","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/288588437","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288588437","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125815498"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113958128"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41891605"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16209765"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250234549"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285091406"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332875727"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417214302"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310809992"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224476275"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308726633"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47439711"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209655419"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67044009"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
