"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111560389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111560389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18808
"http://webisa.webdatacommons.org/prov/111560389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111560389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111560389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111560389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365471284"
"http://webisa.webdatacommons.org/prov/111560389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366598914"
"http://webisa.webdatacommons.org/prov/111560389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211699812"
"http://webisa.webdatacommons.org/prov/111560389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111560389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
