"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74609942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245542
"http://webisa.webdatacommons.org/prov/74609942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74609942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74609942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411078359"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44516050"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117887827"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116496531"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410977993"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74609942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
