"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107426759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152328
"http://webisa.webdatacommons.org/prov/107426759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107426759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107426759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287084515"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996459"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239699056"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207979924"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413540870"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54932627"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107426759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
