"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196253091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172622
"http://webisa.webdatacommons.org/prov/196253091","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/196253091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196253091","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302813621"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116047652"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297501394"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304421546"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86803427"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299496135"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409121943"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76027484"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601301"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344607282"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38732248"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401977696"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394730761"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273409855"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315391832"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196253091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
