"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90742950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763426
"http://webisa.webdatacommons.org/prov/90742950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90742950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90742950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202748"
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316156726"
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37031281"
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90742950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
