"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48717369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136968
"http://webisa.webdatacommons.org/prov/48717369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48717369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48717369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219012504"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325724932"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431785810"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339763914"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48717369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
