"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147041586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263402
"http://webisa.webdatacommons.org/prov/147041586","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147041586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147041586","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415368811"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239882370"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265152681"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727826"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599449"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100410165"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316532680"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55960417"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189388608"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405344788"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147041586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
