"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328591565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430513
"http://webisa.webdatacommons.org/prov/328591565","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/328591565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328591565","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303179244"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320312119"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47222612"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307959735"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340816036"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394768061"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65456536"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278267951"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307479716"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162358132"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119582718"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201822057"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885878"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456906"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306990694"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234822657"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156231436"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395301965"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173130363"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65149624"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292929"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173598875"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282427861"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406544421"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242291776"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201836593"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328591565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
