"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47325421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262587
"http://webisa.webdatacommons.org/prov/47325421","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/47325421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47325421","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225630595"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262340146"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358652231"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225645609"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225659001"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14816969"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225662489"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225674009"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225738767"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225745816"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225774586"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225792590"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812851"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225816373"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225897257"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225041324"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225949990"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225096331"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225950419"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133088"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958987"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225159594"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225970345"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971603"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225990977"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225170020"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226002134"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226023331"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225197551"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226038613"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225226400"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226067527"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226085660"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226099478"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226110060"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127526"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271928"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225295743"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317240"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225326415"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225328531"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225329681"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225332484"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358426041"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225431118"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225443883"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225448621"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225459266"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358429831"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225477079"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225485819"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225494400"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225515412"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30104003"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358516827"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225535526"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225542926"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358583282"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225601492"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47325421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
