"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316407108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824836
"http://webisa.webdatacommons.org/prov/316407108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316407108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316407108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409281239"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143620315"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143621728"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268119909"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/316407108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
