"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136379891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928509
"http://webisa.webdatacommons.org/prov/136379891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136379891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136379891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454267922"
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11984869"
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322111946"
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251895784"
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/136379891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
