"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292782908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453252
"http://webisa.webdatacommons.org/prov/292782908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292782908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292782908","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390906025"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77806718"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328634620"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149671735"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23998300"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350908024"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292782908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
