"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298577764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413376
"http://webisa.webdatacommons.org/prov/298577764","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/298577764","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/298577764","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293194144"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36723961"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86103829"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244033711"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142911759"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253437248"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202382973"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243942563"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371405738"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392285938"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312849912"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101006152"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178553"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415989094"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285045932"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779619"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409124552"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64668338"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427683443"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309522431"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019510"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409544140"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38991865"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373274434"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274809209"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35179285"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98230993"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98238288"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388755740"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46224225"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77279631"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13046431"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218292083"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20305711"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165604385"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17083603"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426329"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150298559"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298577764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
