"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75566067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187565
"http://webisa.webdatacommons.org/prov/75566067","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/75566067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75566067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443133111"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75367771"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225576949"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178182438"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132323791"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29859744"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185679"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131536373"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232928715"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200428875"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113511452"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375984794"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44675415"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73738766"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111202"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142571612"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89558443"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229106261"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156154779"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68378882"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95465380"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258300"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372142766"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150511509"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237175167"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150575198"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180723068"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127534021"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254491793"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75566067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
