"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77445671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909673
"http://webisa.webdatacommons.org/prov/77445671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77445671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77445671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367959722"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317240104"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582467"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30333246"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38354410"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77445671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
