"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446682854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307246
"http://webisa.webdatacommons.org/prov/446682854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446682854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446682854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402121524"
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409528782"
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63366867"
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218661861"
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446682854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
