"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350924364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338472
"http://webisa.webdatacommons.org/prov/350924364","http://webisa.webdatacommons.org/ontology#hasFrequency",276
"http://webisa.webdatacommons.org/prov/350924364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350924364","http://webisa.webdatacommons.org/ontology#hasPldSpread",214
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263289831"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248634445"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41280601"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262948271"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189307970"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67016787"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262949075"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262951043"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262951351"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454499144"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288581601"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262941727"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399528469"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262942313"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288589003"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257932631"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244473018"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66995750"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288550865"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262961347"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41196579"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288552742"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41198817"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244576051"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288578412"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227091810"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658721"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262971674"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262952044"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288665165"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262957169"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67139351"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262958746"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288611314"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928609"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262929307"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69752180"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288621668"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262931457"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808308"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288473087"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262926614"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288476469"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288501243"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928110"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288503091"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928158"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288441892"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262936704"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288459326"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262939135"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288525129"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66951154"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262933013"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41136338"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262933612"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41139981"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288530476"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226916599"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41143687"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262935177"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250164129"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288510417"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262935736"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250175190"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288514398"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288514871"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288515611"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119231150"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209762689"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262925162"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41087557"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249956299"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262925775"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41080083"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249906136"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41132357"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169252"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41124938"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163946351"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141037580"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263113515"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263114341"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48050700"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249813454"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141034759"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48065814"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263100278"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263102774"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263124187"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249786663"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700320"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263128021"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326104831"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263133379"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183723953"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183739839"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263117874"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451995104"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745873"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263120085"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263122413"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263071859"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267893505"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263074302"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263076653"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263054503"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263060621"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263061549"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140971165"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365763214"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263090047"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093493"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263094240"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175483620"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263095741"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278505671"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079456"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263086442"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175449516"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263021550"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263024398"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263025228"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029459"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263005148"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259502895"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010669"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175541232"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010880"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325899887"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263040769"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263051547"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301124173"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64621592"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505366"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262975893"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262978687"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984924"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262986510"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262973261"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974198"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262975419"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262998792"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43393745"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74134964"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263002261"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263005112"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262987811"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17338039"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236353477"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262988969"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262990600"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262993822"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336280302"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427624131"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236435931"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149834988"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236502866"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355936656"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87062091"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11187790"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236246771"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74088115"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438892479"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17289413"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236199479"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321111930"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438932171"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294689"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236263740"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32769885"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292995647"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438835637"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263250084"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263256578"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429370036"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321154146"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244354894"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239854"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438869372"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320977546"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165512460"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438839264"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263278303"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263279754"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263272498"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263274787"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263218158"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212507533"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321056090"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263222203"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263211515"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339200862"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263212377"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263231914"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260291385"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175319079"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263227703"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263229896"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5526315"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175236122"
