"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448765155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303938
"http://webisa.webdatacommons.org/prov/448765155","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/448765155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448765155","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96501140"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76869194"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121247623"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435145886"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12483483"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446544036"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19843768"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231473865"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24138702"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316679143"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233333986"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282409762"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381352835"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19881594"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259954"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448765155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
