"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/aspergers_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/asperger_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_asperger%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_pdd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/fragile_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_asperger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_add_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_adhd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_aspergers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_dyslexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
"http://webisa.webdatacommons.org/concept/_fibromyalgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectrum_disorder_"
