"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244765181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229846
"http://webisa.webdatacommons.org/prov/244765181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244765181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244765181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410158156"
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383440464"
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158753130"
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422997818"
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244765181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
