"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261433914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426037
"http://webisa.webdatacommons.org/prov/261433914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261433914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261433914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442937106"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167752370"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160097191"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167764838"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11416933"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285479953"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442846445"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134292198"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261433914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
