"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29432444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2804
"http://webisa.webdatacommons.org/prov/29432444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29432444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29432444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18309537"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11510748"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222015977"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285178490"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285208205"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29432444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
