"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8068404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461464
"http://webisa.webdatacommons.org/prov/8068404","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/8068404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8068404","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260358141"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302922092"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250896138"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50708464"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443740248"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296878"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433220943"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287728316"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344076286"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405152342"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405175655"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45049856"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695616"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256097"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243236849"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266139881"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299754349"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170357788"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252220"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76730371"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351781998"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813303"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289994572"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149140121"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136809096"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134747019"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61075063"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338510787"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447551505"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166618489"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86969218"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322777112"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206864621"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295672320"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37439571"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362094126"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8068404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
