"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510472289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589763
"http://webisa.webdatacommons.org/prov/510472289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510472289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510472289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32887094"
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269316738"
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26835726"
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510472289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
