"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199392100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168654
"http://webisa.webdatacommons.org/prov/199392100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199392100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199392100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67642505"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394360080"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67248191"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166859911"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178508529"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199392100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
