"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353189981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55295
"http://webisa.webdatacommons.org/prov/353189981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353189981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353189981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383605935"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359683060"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126192"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278825095"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353189981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
